Over �500 Report Ref,Payment Date,Supplier Name*******,Vendor Type, Amount ,Cost Centre Code,Cost Centre Description,Directorate,Division,Service Group,Service,Subjective Description,Invoice Creation Date,Accounting Date,Proclass Category
OFH1819Q1.A000001,02/04/2018,Longreach,COMMERCIAL SUPPLIER,695,D12301,SUBSTANCE MISUSE,ADULTS & PUBLIC HEALTH,ADULT SOCIAL CARE,OTHER - ADULTS,SUBSTANCE MISUSE,RESIDENTIAL PLACEMENTS - PRIVA,,02/04/2018,
OFH1819Q1.A000002,02/04/2018,Longreach,COMMERCIAL SUPPLIER,"2,780.00",D12301,SUBSTANCE MISUSE,ADULTS & PUBLIC HEALTH,ADULT SOCIAL CARE,OTHER - ADULTS,SUBSTANCE MISUSE,RESIDENTIAL PLACEMENTS - PRIVA,,02/04/2018,
OFH1819Q1.A000003,02/04/2018,Sundry CTAX,,"1,827.44",D10000,BALANCE SHEET COST CENTRE,BALANCE SHEET,BALANCE SHEET,BALANCE SHEET,BALANCE SHEET,COUNCIL TAX DEBTOR,,02/04/2018,
OFH1819Q1.A000004,03/04/2018,London Councils��,Central/Government Departments,"25,176.00",D14262,PARKING - PARKING OPERATIONS,NEIGHBOURHOODS & GROWTH,ENVIRONMENT,NEIGHBOURHOODS,PARKING,CONSULTANCY FEES,09/03/2018,,
OFH1819Q1.A000005,03/04/2018,Airey Miller Ltd��,Commercial Supplier,"95,799.10",D19998,CAPITAL COST CENTRE,,,,0,CONSULTANCY FEES,14/03/2018,,
OFH1819Q1.A000006,03/04/2018,*******,Commercial Supplier,"3,300.00",D14551,ADULT LEARNING TEAM,CHILDREN'S SERVICES,EDUCATION & LEARNING,EMPLOYMENT & ENTERPRISE - E&L,EMPLOYMENT AND ENTERPRISE - E&L,PROFESSIONAL SERVICES - GENERAL,21/03/2018,,
OFH1819Q1.A000007,03/04/2018,All England Netball Association Ltd��,Commercial Supplier,"1,541.67",D14782,COMMUNITY SPORTS,NEIGHBOURHOODS & GROWTH,ENVIRONMENT,ENVIRONMENT,CULTURE AND COMMUNITIES,CONSULTANCY FEES,16/03/2018,,
OFH1819Q1.A000008,03/04/2018,Alpha Nano Developments Ltd��,Commercial Supplier,"46,490.00",D19998,CAPITAL COST CENTRE,,,,0,BUILDING ALTERATIONS AND MATERIALS,22/02/2018,,
OFH1819Q1.A000009,03/04/2018,Alpha Nano Developments Ltd��,Commercial Supplier,"28,181.00",D18081,AREA RESPONSIVE REPAIRS MANAGER (NORTH),NEIGHBOURHOODS & GROWTH (HRA),HOUSING SERVICES (HRA),HOUSING MANAGEMENT - REPAIRS & MAINTENAN,HOUSING MANAGEMENT - REPAIRS AND MAINTEN,BUILDING ALTERATIONS AND MATERIALS,09/03/2018,,
OFH1819Q1.A000010,03/04/2018,Askews and Holts Library Services Ltd��,Commercial Supplier,"14,680.92",D19998,CAPITAL COST CENTRE,,,,0,"BOOKS, PUBLICATIONS AND RESOURCES",18/03/2018,,
OFH1819Q1.A000011,03/04/2018,Askews and Holts Library Services Ltd��,Commercial Supplier,"1,081.83",D14711,HEADQUARTERS,CHILDREN'S SERVICES,EDUCATION & LEARNING,LIBRARIES & ARCHIVE,LIBRARIES & ARCHIVES,"BOOKS, PUBLICATIONS AND RESOURCES",18/03/2018,,
OFH1819Q1.A000012,03/04/2018,Askews and Holts Library Services Ltd��,Commercial Supplier,"57,083.71",D19998,CAPITAL COST CENTRE,,,,0,"BOOKS, PUBLICATIONS AND RESOURCES",15/03/2018,,
OFH1819Q1.A000013,03/04/2018,Automotive Leasing Ltd��,Commercial Supplier,"4,834.39",D10106,VEHICLE HIRE CONTRACT MANAGEMENT,CORPORATE RESOURCES,FINANCE,PROCUREMENT,CONTRACT SERVICES,VEHICLE LEASES,21/03/2018,,
OFH1819Q1.A000014,03/04/2018,Bolt & Heeks Ltd��,Commercial Supplier,"21,702.00",D19998,CAPITAL COST CENTRE,,,,0,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS",27/02/2018,,
OFH1819Q1.A000015,03/04/2018,Bolt & Heeks Ltd��,Commercial Supplier,"33,230.00",D19998,CAPITAL COST CENTRE,,,,0,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS",27/02/2018,,
OFH1819Q1.A000016,03/04/2018,Bolt & Heeks Ltd��,Commercial Supplier,"30,930.00",D18102,AREA RESPONSIVE REPAIRS MANAGER (CENTRAL,NEIGHBOURHOODS & GROWTH (HRA),HOUSING SERVICES (HRA),HOUSING MANAGEMENT - REPAIRS & MAINTENAN,HOUSING MANAGEMENT - REPAIRS AND MAINTEN,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS",27/02/2018,,
OFH1819Q1.A000017,03/04/2018,Bolt & Heeks Ltd��,Commercial Supplier,"1,910.00",D19998,CAPITAL COST CENTRE,,,,0,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS",14/03/2018,,
OFH1819Q1.A000018,03/04/2018,Bolt & Heeks Ltd��,Commercial Supplier,"3,095.00",D18102,AREA RESPONSIVE REPAIRS MANAGER (CENTRAL,NEIGHBOURHOODS & GROWTH (HRA),HOUSING SERVICES (HRA),HOUSING MANAGEMENT - REPAIRS & MAINTENAN,HOUSING MANAGEMENT - REPAIRS AND MAINTEN,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS",14/03/2018,,
OFH1819Q1.A000019,03/04/2018,British Telecommunications plc��,Commercial Supplier,"1,931.98",D12801,ADULT SUPPORT - TELEPHONE RENTAL,ADULTS & PUBLIC HEALTH,ADULT SOCIAL CARE,OTHER - ADULTS,CARELINE24 & ASSISTIVE TECHNOLOGY,LAND LINE TELEPHONE COSTS,20/03/2018,,
OFH1819Q1.A000020,03/04/2018,British Telecommunications plc��,Commercial Supplier,"1,177.45",D12801,ADULT SUPPORT - TELEPHONE RENTAL,ADULTS & PUBLIC HEALTH,ADULT SOCIAL CARE,OTHER - ADULTS,CARELINE24 & ASSISTIVE TECHNOLOGY,LAND LINE TELEPHONE COSTS,20/03/2018,,
OFH1819Q1.A000021,03/04/2018,Castle Water Ltd��,Commercial Supplier,817.53,D10602,SPRINGFIELD COMMUNITY & HEALTH CENTRE GF,CORPORATE RESOURCES,FINANCE,PROPERTY & FINANCIAL TRANSACTION SERVICE,FACILITIES MANAGEMENT,WATER AND SEWERAGE,16/03/2018,,
OFH1819Q1.A000022,03/04/2018,*******,Commercial Supplier,"2,100.00",D14539,VAUXHALL/NORWOOD/STOCKWELL,NEIGHBOURHOODS & GROWTH,"GROWTH, PLANNING & EMPLOYMENT",INVESTMENT & GROWTH,NEIGHBOURHOOD REGENERATION,EVENTS,12/03/2018,,
OFH1819Q1.A000023,03/04/2018,City Suburban Tree Surgeons Ltd��,Commercial Supplier,"68,616.40",D18061,ESTATE PRIDE,NEIGHBOURHOODS & GROWTH (HRA),HOUSING SERVICES (HRA),HOUSING MANAGEMENT - REPAIRS & MAINTENAN,HOUSING MANAGEMENT - REPAIRS AND MAINTEN,OPEN SPACES WORKS,07/03/2018,,
OFH1819Q1.A000024,03/04/2018,City Suburban Tree Surgeons Ltd��,Commercial Supplier,"4,258.97",D18053,ESTATE SERVICES MANAGER (SOUTH),NEIGHBOURHOODS & GROWTH (HRA),HOUSING SERVICES (HRA),HOUSING MANAGEMENT - REPAIRS & MAINTENAN,HOUSING MANAGEMENT - REPAIRS AND MAINTEN,OPEN SPACES WORKS,07/03/2018,,
OFH1819Q1.A000025,03/04/2018,CJ Swinky Consulting Ltd��,Commercial Supplier,"4,020.00",D14557,NHB - SKILLS FOR JOBS,NEIGHBOURHOODS & GROWTH,"GROWTH, PLANNING & EMPLOYMENT","WELFARE, EMPLOYMENT & SKILLS",NEW HOMES BONUS,CONSULTANCY FEES,13/03/2018,,
OFH1819Q1.A000026,03/04/2018,CT Plus (hackney)��,Commercial Supplier,"3,427.92",D12207,OP DAY CENTRE - CLARENCE AVENUE,ADULTS & PUBLIC HEALTH,ADULT SOCIAL CARE,DAY CENTRES,DAY SERVICES,DIRECT TRANSPORT,23/01/2018,,
OFH1819Q1.A000027,03/04/2018,DSI Billing Services Ltd��,Commercial Supplier,"5,485.80",D18365,GENERAL STRATEGIC & CAPITALISATION,NEIGHBOURHOODS & GROWTH (HRA),CENTRAL HRA BUDGETS,CENTRAL HRA BUDGETS,CENTRAL HRA BUDGETS,PHOTOCOPYING,22/03/2018,,
OFH1819Q1.A000028,03/04/2018,DSI Billing Services Ltd��,Commercial Supplier,"10,947.71",D18365,GENERAL STRATEGIC & CAPITALISATION,NEIGHBOURHOODS & GROWTH (HRA),CENTRAL HRA BUDGETS,CENTRAL HRA BUDGETS,CENTRAL HRA BUDGETS,PHOTOCOPYING,22/03/2018,,
OFH1819Q1.A000029,03/04/2018,Engie Regeneration Ltd��,Commercial Supplier,"12,798.11",D19998,CAPITAL COST CENTRE,,,,0,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS",15/03/2018,,
OFH1819Q1.A000030,03/04/2018,Engie Regeneration Ltd��,Commercial Supplier,"90,638.40",D19998,CAPITAL COST CENTRE,,,,0,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS",15/03/2018,,
OFH1819Q1.A000031,03/04/2018,Engie Regeneration Ltd��,Commercial Supplier,"192,050.49",D18053,ESTATE SERVICES MANAGER (SOUTH),NEIGHBOURHOODS & GROWTH (HRA),HOUSING SERVICES (HRA),HOUSING MANAGEMENT - REPAIRS & MAINTENAN,HOUSING MANAGEMENT - REPAIRS AND MAINTEN,CLEANING SERVICES,09/03/2018,,
OFH1819Q1.A000032,03/04/2018,Engie Regeneration Ltd��,Commercial Supplier,"82,593.30",D18053,ESTATE SERVICES MANAGER (SOUTH),NEIGHBOURHOODS & GROWTH (HRA),HOUSING SERVICES (HRA),HOUSING MANAGEMENT - REPAIRS & MAINTENAN,HOUSING MANAGEMENT - REPAIRS AND MAINTEN,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS",09/03/2018,,
OFH1819Q1.A000033,03/04/2018,Engineer HRW��,Commercial Supplier,"3,000.00",D19998,CAPITAL COST CENTRE,,,,0,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS",25/05/2017,,
OFH1819Q1.A000034,03/04/2018,Engineer HRW��,Commercial Supplier,"6,700.00",D19998,CAPITAL COST CENTRE,,,,0,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS",16/06/2017,,
OFH1819Q1.A000035,03/04/2018,ERND Building Services (UK) Ltd��,Commercial Supplier,"31,937.81",D18122,AREA RESPONSIVE REPAIRS MANAGER (SOUTH),NEIGHBOURHOODS & GROWTH (HRA),HOUSING SERVICES (HRA),HOUSING MANAGEMENT - REPAIRS & MAINTENAN,HOUSING MANAGEMENT - REPAIRS AND MAINTEN,BUILDING ALTERATIONS AND MATERIALS,06/03/2018,,
OFH1819Q1.A000036,03/04/2018,George Browns Implements Ltd��,Commercial Supplier,640,D14841,CEMS & CREMS,NEIGHBOURHOODS & GROWTH,ENVIRONMENT,NEIGHBOURHOODS,"CEMETERIES, CREMATORIA & CORONERS SERVIC",VEHICLE LEASES,20/01/2018,,
OFH1819Q1.A000037,03/04/2018,George Browns Implements Ltd��,Commercial Supplier,640,D14841,CEMS & CREMS,NEIGHBOURHOODS & GROWTH,ENVIRONMENT,NEIGHBOURHOODS,"CEMETERIES, CREMATORIA & CORONERS SERVIC",VEHICLE LEASES,08/02/2018,,
OFH1819Q1.A000038,03/04/2018,George Browns Implements Ltd��,Commercial Supplier,640,D14841,CEMS & CREMS,NEIGHBOURHOODS & GROWTH,ENVIRONMENT,NEIGHBOURHOODS,"CEMETERIES, CREMATORIA & CORONERS SERVIC",VEHICLE LEASES,20/03/2018,,
OFH1819Q1.A000039,03/04/2018,Grant Thornton��,Commercial Supplier,"16,266.75",D19998,CAPITAL COST CENTRE,,,,0,PROFESSIONAL SERVICES - GENERAL,11/08/2017,,
OFH1819Q1.A000040,03/04/2018,Grant Thornton��,Commercial Supplier,"1,961.60",D19998,CAPITAL COST CENTRE,,,,0,PROFESSIONAL SERVICES - GENERAL,29/12/2017,,
OFH1819Q1.A000041,03/04/2018,Hanlon Computer Systems Ltd��,Commercial Supplier,"8,250.00",D14502,ECONOMIC DEVELOPMENT - S106 EMPLOYMENT AND JCU PROJECTS,NEIGHBOURHOODS & GROWTH,"GROWTH, PLANNING & EMPLOYMENT","WELFARE, EMPLOYMENT & SKILLS",S106 EMPLOYMENT,CONSULTANCY FEES,13/03/2018,,
OFH1819Q1.A000042,03/04/2018,Holistic Community Care Ltd��,Commercial Supplier,918,D12279,MH - DOMICILIARY CARE,ADULTS & PUBLIC HEALTH,ADULT SOCIAL CARE,MENTAL HEALTH,ADULTS WITH MENTAL HEALTH NEEDS,DOMICILIARY CARE - THIRD PARTY,22/03/2018,,
OFH1819Q1.A000043,03/04/2018,Imosphere Ltd��,Commercial Supplier,"20,434.06",D12861,ADMINISTRATION IN BUSINESS UNIT SSR (261,ADULTS & PUBLIC HEALTH,ADULT SOCIAL CARE,OTHER - ADULTS,BUSINESS INFORMATION AND SUPPORT SERVICE,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",20/03/2018,,
OFH1819Q1.A000044,03/04/2018,Jenx Ltd��,Commercial Supplier,"1,548.50",D13159,SPECIALIST EQUIPMENT,CHILDREN'S SERVICES,EDUCATION & LEARNING,SPECIAL EDUCATIONAL NEEDS,"SPECIAL EDUCATION NEEDS [IBS, TRANSPORT",SPECIALIST EQUIPMENT FOR SERVICE PROVISION,08/03/2018,,
OFH1819Q1.A000045,03/04/2018,Kaamil Education Ltd��,Commercial Supplier,689.08,D12532,OP - DOMICILIARY CARE,ADULTS & PUBLIC HEALTH,ADULT SOCIAL CARE,OLDER PEOPLE,OP - OLDER PEOPLE'S SERVICES,DOMICILIARY CARE - THIRD PARTY,21/03/2018,,
OFH1819Q1.A000046,03/04/2018,Kaamil Education Ltd��,Commercial Supplier,561.75,D12532,OP - DOMICILIARY CARE,ADULTS & PUBLIC HEALTH,ADULT SOCIAL CARE,OLDER PEOPLE,OP - OLDER PEOPLE'S SERVICES,DOMICILIARY CARE - THIRD PARTY,21/03/2018,,
OFH1819Q1.A000047,03/04/2018,Kaamil Education Ltd��,Commercial Supplier,"2,307.20",D12532,OP - DOMICILIARY CARE,ADULTS & PUBLIC HEALTH,ADULT SOCIAL CARE,OLDER PEOPLE,OP - OLDER PEOPLE'S SERVICES,DOMICILIARY CARE - THIRD PARTY,21/03/2018,,
OFH1819Q1.A000048,03/04/2018,Kaamil Education Ltd��,Commercial Supplier,838.88,D12532,OP - DOMICILIARY CARE,ADULTS & PUBLIC HEALTH,ADULT SOCIAL CARE,OLDER PEOPLE,OP - OLDER PEOPLE'S SERVICES,DOMICILIARY CARE - THIRD PARTY,21/03/2018,,
OFH1819Q1.A000049,03/04/2018,Kaamil Education Ltd��,Commercial Supplier,771.47,D12532,OP - DOMICILIARY CARE,ADULTS & PUBLIC HEALTH,ADULT SOCIAL CARE,OLDER PEOPLE,OP - OLDER PEOPLE'S SERVICES,DOMICILIARY CARE - THIRD PARTY,21/03/2018,,
OFH1819Q1.A000050,03/04/2018,Kaamil Education Ltd��,Commercial Supplier,797.8,D12532,OP - DOMICILIARY CARE,ADULTS & PUBLIC HEALTH,ADULT SOCIAL CARE,OLDER PEOPLE,OP - OLDER PEOPLE'S SERVICES,DOMICILIARY CARE - THIRD PARTY,21/03/2018,,
OFH1819Q1.A000051,03/04/2018,Know Wonder Ltd��,Commercial Supplier,"13,500.00",D13253,FAMILY INFORMATION SERVICES,CHILDREN'S SERVICES,STRATEGY & COMMISSIONING - CHILDREN,EARLY YEARS AND PARENTING,EARLY YEARS SERVICES,CONSULTANCY FEES,06/03/2018,,
OFH1819Q1.A000052,03/04/2018,Lambeth College��,Commercial Supplier,"30,999.60",D13405,COLLEGE PLACEMENTS,CHILDREN'S SERVICES,EDUCATION & LEARNING,SCHOOL & EDUCATION IMPROVEMENT SERVICE,EDUCATION STRATEGY,PROFESSIONAL SERVICES - GENERAL,14/02/2018,,
OFH1819Q1.A000053,03/04/2018,Libra Construction Services Ltd��,Commercial Supplier,"4,934.00",D18122,AREA RESPONSIVE REPAIRS MANAGER (SOUTH),NEIGHBOURHOODS & GROWTH (HRA),HOUSING SERVICES (HRA),HOUSING MANAGEMENT - REPAIRS & MAINTENAN,HOUSING MANAGEMENT - REPAIRS AND MAINTEN,FACILITIES MANAGEMENT,21/03/2018,,
OFH1819Q1.A000054,03/04/2018,Lumesse Ltd��,Commercial Supplier,"18,514.08",D10053,ORGANISATIONAL DEVELOPMENT,CORPORATE RESOURCES,HUMAN RESOURCES & ORGANISATIONAL DEVELOP,HUMAN RESOURCES & ORGANISATIONAL DEVELOP,ORGANISATIONAL DEVELOPMENT,ICT SOFTWARE,21/03/2018,,
OFH1819Q1.A000055,03/04/2018,Meanwhile Space CIC��,Commercial Supplier,"-1,080.00",D14560,WATERLOO/STREATHAM,NEIGHBOURHOODS & GROWTH,"GROWTH, PLANNING & EMPLOYMENT",INVESTMENT & GROWTH,NEIGHBOURHOOD REGENERATION,CONSULTANCY FEES,07/02/2018,,
OFH1819Q1.A000056,03/04/2018,Meanwhile Space CIC��,Commercial Supplier,"5,000.00",D14505,ECONOMIC DEVELOPMENT - S106 ENTERPRISE PROJECTS,NEIGHBOURHOODS & GROWTH,"GROWTH, PLANNING & EMPLOYMENT",INVESTMENT & GROWTH,EMPLOYMENT,CONSULTANCY FEES,13/03/2018,,
OFH1819Q1.A000057,03/04/2018,Meanwhile Space CIC��,Commercial Supplier,"-1,080.00",D14560,WATERLOO/STREATHAM,NEIGHBOURHOODS & GROWTH,"GROWTH, PLANNING & EMPLOYMENT",INVESTMENT & GROWTH,NEIGHBOURHOOD REGENERATION,CONSULTANCY FEES,08/02/2018,,
OFH1819Q1.A000058,03/04/2018,Mears Care Ltd��,Commercial Supplier,929.74,D12332,PD - DOMICILIARY CARE,ADULTS & PUBLIC HEALTH,ADULT SOCIAL CARE,INTEGRATED DISABILITY,INTEGRATED DISABILITY - PD,DOMICILIARY CARE - THIRD PARTY,22/03/2018,,
OFH1819Q1.A000059,03/04/2018,Mears Care Ltd��,Commercial Supplier,"1,546.86",D12532,OP - DOMICILIARY CARE,ADULTS & PUBLIC HEALTH,ADULT SOCIAL CARE,OLDER PEOPLE,OP - OLDER PEOPLE'S SERVICES,DOMICILIARY CARE - THIRD PARTY,22/03/2018,,
OFH1819Q1.A000060,03/04/2018,Mears Care Ltd��,Commercial Supplier,"1,015.00",D12532,OP - DOMICILIARY CARE,ADULTS & PUBLIC HEALTH,ADULT SOCIAL CARE,OLDER PEOPLE,OP - OLDER PEOPLE'S SERVICES,DOMICILIARY CARE - THIRD PARTY,22/03/2018,,
OFH1819Q1.A000061,03/04/2018,Mears Care Ltd��,Commercial Supplier,799.82,D12332,PD - DOMICILIARY CARE,ADULTS & PUBLIC HEALTH,ADULT SOCIAL CARE,INTEGRATED DISABILITY,INTEGRATED DISABILITY - PD,DOMICILIARY CARE - THIRD PARTY,24/03/2018,,
OFH1819Q1.A000062,03/04/2018,Mears Care Ltd��,Commercial Supplier,552.16,D12332,PD - DOMICILIARY CARE,ADULTS & PUBLIC HEALTH,ADULT SOCIAL CARE,INTEGRATED DISABILITY,INTEGRATED DISABILITY - PD,DOMICILIARY CARE - THIRD PARTY,24/03/2018,,
OFH1819Q1.A000063,03/04/2018,Mears Care Ltd��,Commercial Supplier,"2,030.00",D12332,PD - DOMICILIARY CARE,ADULTS & PUBLIC HEALTH,ADULT SOCIAL CARE,INTEGRATED DISABILITY,INTEGRATED DISABILITY - PD,DOMICILIARY CARE - THIRD PARTY,24/03/2018,,
OFH1819Q1.A000064,03/04/2018,Mears Care Ltd��,Commercial Supplier,568.4,D12332,PD - DOMICILIARY CARE,ADULTS & PUBLIC HEALTH,ADULT SOCIAL CARE,INTEGRATED DISABILITY,INTEGRATED DISABILITY - PD,DOMICILIARY CARE - THIRD PARTY,24/03/2018,,
OFH1819Q1.A000065,03/04/2018,Mears Care Ltd��,Commercial Supplier,714.56,D12332,PD - DOMICILIARY CARE,ADULTS & PUBLIC HEALTH,ADULT SOCIAL CARE,INTEGRATED DISABILITY,INTEGRATED DISABILITY - PD,DOMICILIARY CARE - THIRD PARTY,22/03/2018,,
OFH1819Q1.A000066,03/04/2018,Mears Care Ltd��,Commercial Supplier,876.96,D12532,OP - DOMICILIARY CARE,ADULTS & PUBLIC HEALTH,ADULT SOCIAL CARE,OLDER PEOPLE,OP - OLDER PEOPLE'S SERVICES,DOMICILIARY CARE - THIRD PARTY,22/03/2018,,
OFH1819Q1.A000067,03/04/2018,Mears Care Ltd��,Commercial Supplier,"1,088.08",D12532,OP - DOMICILIARY CARE,ADULTS & PUBLIC HEALTH,ADULT SOCIAL CARE,OLDER PEOPLE,OP - OLDER PEOPLE'S SERVICES,DOMICILIARY CARE - THIRD PARTY,22/03/2018,,
OFH1819Q1.A000068,03/04/2018,Mears Care Ltd��,Commercial Supplier,"1,023.12",D12532,OP - DOMICILIARY CARE,ADULTS & PUBLIC HEALTH,ADULT SOCIAL CARE,OLDER PEOPLE,OP - OLDER PEOPLE'S SERVICES,DOMICILIARY CARE - THIRD PARTY,22/03/2018,,
OFH1819Q1.A000069,03/04/2018,Mears Care Ltd��,Commercial Supplier,"1,088.08",D12532,OP - DOMICILIARY CARE,ADULTS & PUBLIC HEALTH,ADULT SOCIAL CARE,OLDER PEOPLE,OP - OLDER PEOPLE'S SERVICES,DOMICILIARY CARE - THIRD PARTY,22/03/2018,,
OFH1819Q1.A000070,03/04/2018,Mears Ltd��,Commercial Supplier,"25,421.39",D18133,ESTATE SERVICES MANAGER (NORTH),NEIGHBOURHOODS & GROWTH (HRA),HOUSING SERVICES (HRA),HOUSING MANAGEMENT - REPAIRS & MAINTENAN,HOUSING MANAGEMENT - REPAIRS AND MAINTEN,FACILITIES MANAGEMENT,09/03/2018,,
OFH1819Q1.A000071,03/04/2018,Mears Ltd��,Commercial Supplier,"251,883.25",D18133,ESTATE SERVICES MANAGER (NORTH),NEIGHBOURHOODS & GROWTH (HRA),HOUSING SERVICES (HRA),HOUSING MANAGEMENT - REPAIRS & MAINTENAN,HOUSING MANAGEMENT - REPAIRS AND MAINTEN,CLEANING SERVICES,09/03/2018,,
OFH1819Q1.A000072,03/04/2018,Mears Ltd��,Commercial Supplier,"40,001.02",D18102,AREA RESPONSIVE REPAIRS MANAGER (CENTRAL,NEIGHBOURHOODS & GROWTH (HRA),HOUSING SERVICES (HRA),HOUSING MANAGEMENT - REPAIRS & MAINTENAN,HOUSING MANAGEMENT - REPAIRS AND MAINTEN,FACILITIES MANAGEMENT,06/03/2018,,
OFH1819Q1.A000073,03/04/2018,Mears Ltd��,Commercial Supplier,"13,693.42",D19998,CAPITAL COST CENTRE,,,,0,FACILITIES MANAGEMENT,15/03/2018,,
OFH1819Q1.A000074,03/04/2018,Metric Group Ltd��,Commercial Supplier,"6,014.12",D14262,PARKING - PARKING OPERATIONS,NEIGHBOURHOODS & GROWTH,ENVIRONMENT,NEIGHBOURHOODS,PARKING,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",06/03/2018,,
OFH1819Q1.A000075,03/04/2018,Morrison Facilities Services Ltd��,Commercial Supplier,"227,076.95",D18093,ESTATE SERVICES MANAGER (CENTRAL),NEIGHBOURHOODS & GROWTH (HRA),HOUSING SERVICES (HRA),HOUSING MANAGEMENT - REPAIRS & MAINTENAN,HOUSING MANAGEMENT - REPAIRS AND MAINTEN,CLEANING SERVICES,10/03/2018,,
OFH1819Q1.A000076,03/04/2018,Morrison Facilities Services Ltd��,Commercial Supplier,"37,203.74",D18093,ESTATE SERVICES MANAGER (CENTRAL),NEIGHBOURHOODS & GROWTH (HRA),HOUSING SERVICES (HRA),HOUSING MANAGEMENT - REPAIRS & MAINTENAN,HOUSING MANAGEMENT - REPAIRS AND MAINTEN,FACILITIES MANAGEMENT,10/03/2018,,
OFH1819Q1.A000077,03/04/2018,Moving Matters London Ltd��,Commercial Supplier,775.6,D14785,LONDON YOUTH GAMES,NEIGHBOURHOODS & GROWTH,ENVIRONMENT,ENVIRONMENT,CULTURE AND COMMUNITIES,ARTS AND LEISURE COSTS,13/03/2018,,
OFH1819Q1.A000078,03/04/2018,Moving Matters London Ltd��,Commercial Supplier,675.85,D14785,LONDON YOUTH GAMES,NEIGHBOURHOODS & GROWTH,ENVIRONMENT,ENVIRONMENT,CULTURE AND COMMUNITIES,ARTS AND LEISURE COSTS,13/03/2018,,
OFH1819Q1.A000079,03/04/2018,NLS FM Services Ltd��,Commercial Supplier,"2,300.00",D14752,PARKS,NEIGHBOURHOODS & GROWTH,ENVIRONMENT,NEIGHBOURHOODS,PARKS,ICT SOFTWARE,15/03/2018,,
OFH1819Q1.A000080,03/04/2018,NLS FM Services Ltd��,Commercial Supplier,"2,300.00",D14752,PARKS,NEIGHBOURHOODS & GROWTH,ENVIRONMENT,NEIGHBOURHOODS,PARKS,ICT SOFTWARE,15/03/2018,,
OFH1819Q1.A000081,03/04/2018,NLS FM Services Ltd��,Commercial Supplier,"2,300.00",D14752,PARKS,NEIGHBOURHOODS & GROWTH,ENVIRONMENT,NEIGHBOURHOODS,PARKS,ICT SOFTWARE,15/03/2018,,
OFH1819Q1.A000082,03/04/2018,NSL Services Group Ltd��,Commercial Supplier,"2,272.21",D14262,PARKING - PARKING OPERATIONS,NEIGHBOURHOODS & GROWTH,ENVIRONMENT,NEIGHBOURHOODS,PARKING,CONSULTANCY FEES,09/03/2018,,
OFH1819Q1.A000083,03/04/2018,Pellings LLP��,Commercial Supplier,"3,068.71",D19998,CAPITAL COST CENTRE,,,,0,CONSULTANCY FEES,14/03/2018,,
OFH1819Q1.A000084,03/04/2018,Pellings LLP��,Commercial Supplier,"1,506.89",D19998,CAPITAL COST CENTRE,,,,0,CONSULTANCY FEES,14/03/2018,,
OFH1819Q1.A000085,03/04/2018,Project Centre Ltd��,Commercial Supplier,"7,300.00",D19998,CAPITAL COST CENTRE,,,,0,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS",07/03/2018,,
OFH1819Q1.A000086,03/04/2018,Pythagoras Communications Ltd��,Commercial Supplier,879,D10254,TELEPHONY IMPLEMENTATION,CORPORATE RESOURCES,BUSINESS TRANSFORMATION,BUSINESS TRANSFORMATION,ICT,ICT MAINTENANCE AND SUPPORT,24/07/2017,,
OFH1819Q1.A000087,03/04/2018,Reveal Theatre Company��,Commercial Supplier,"6,500.00",D14812,ABG - PREVENTING VIOLENT EXTREMISM,NEIGHBOURHOODS & GROWTH,ENVIRONMENT,COMMUNITY SAFETY,PUBLIC PROTECTION,ARTS AND LEISURE COSTS,06/03/2018,,
OFH1819Q1.A000088,03/04/2018,Roots & Shoots��,Commercial Supplier,"2,062.99",D13157,STATEMENTING COSTS/EHCP,CHILDREN'S SERVICES,EDUCATION & LEARNING,SPECIAL EDUCATIONAL NEEDS,"SPECIAL EDUCATION NEEDS [IBS, TRANSPORT",PRIVATE CONTRACTORS PAYMENT - OTHER,21/03/2018,,
OFH1819Q1.A000089,03/04/2018,Roots & Shoots��,Commercial Supplier,"2,062.99",D13157,STATEMENTING COSTS/EHCP,CHILDREN'S SERVICES,EDUCATION & LEARNING,SPECIAL EDUCATIONAL NEEDS,"SPECIAL EDUCATION NEEDS [IBS, TRANSPORT",PRIVATE CONTRACTORS PAYMENT - OTHER,21/03/2018,,
OFH1819Q1.A000090,03/04/2018,Southern Mobility Centres Ltd��,Commercial Supplier,"2,588.85",D19998,CAPITAL COST CENTRE,,,,0,GRANTS AND CONTRIBUTIONS,10/03/2018,,
OFH1819Q1.A000091,03/04/2018,The Portal Partnership Ltd��,Commercial Supplier,"8,950.00",D19998,CAPITAL COST CENTRE,,,,0,ICT SOFTWARE,15/03/2018,,
OFH1819Q1.A000092,03/04/2018,Thedesignconcept Ltd��,Commercial Supplier,"73,083.00",D19998,CAPITAL COST CENTRE,,,,0,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",13/02/2018,,
OFH1819Q1.A000093,03/04/2018,Thedesignconcept Ltd��,Commercial Supplier,"20,200.00",D19998,CAPITAL COST CENTRE,,,,0,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",13/02/2018,,
OFH1819Q1.A000094,03/04/2018,Tunstall Group Ltd��,Commercial Supplier,"8,263.50",D12547,ASSISTIVE TECHNOLOGY,ADULTS & PUBLIC HEALTH,ADULT SOCIAL CARE,OTHER - ADULTS,CARELINE24 & ASSISTIVE TECHNOLOGY,PRIVATE CONTRACTORS PAYMENT - OTHER,06/03/2018,,
OFH1819Q1.A000095,03/04/2018,Vauxhall One��,Commercial Supplier,"85,383.51",D10741,REVENUES,CORPORATE RESOURCES,BUSINESS & CUSTOMER SERVICES,REVENUE & BENEFITS,REVENUES,GENERAL OFFICE EXPENSES,26/03/2018,,
OFH1819Q1.A000096,03/04/2018,Youth Graces (UK) Ltd��,Commercial Supplier,"1,227.15",D12532,OP - DOMICILIARY CARE,ADULTS & PUBLIC HEALTH,ADULT SOCIAL CARE,OLDER PEOPLE,OP - OLDER PEOPLE'S SERVICES,DOMICILIARY CARE - THIRD PARTY,14/03/2018,,
OFH1819Q1.A000097,03/04/2018,Youth Graces (UK) Ltd��,Commercial Supplier,546.75,D12532,OP - DOMICILIARY CARE,ADULTS & PUBLIC HEALTH,ADULT SOCIAL CARE,OLDER PEOPLE,OP - OLDER PEOPLE'S SERVICES,DOMICILIARY CARE - THIRD PARTY,13/03/2018,,
OFH1819Q1.A000098,03/04/2018,Youth Graces (UK) Ltd��,Commercial Supplier,631.8,D13027,CHILDREN WITH DISABILITIES FWi,CHILDREN'S SERVICES,CHILDREN'S SERVICES,CHILDREN SAFEGUARDING & ASSESSMENTS,CHILDREN WITH DISABILITIES,DOMICILIARY CARE - THIRD PARTY,13/03/2018,,
OFH1819Q1.A000099,03/04/2018,Youth Graces (UK) Ltd��,Commercial Supplier,765.45,D12532,OP - DOMICILIARY CARE,ADULTS & PUBLIC HEALTH,ADULT SOCIAL CARE,OLDER PEOPLE,OP - OLDER PEOPLE'S SERVICES,DOMICILIARY CARE - THIRD PARTY,13/03/2018,,
OFH1819Q1.A000100,03/04/2018,Youth Graces (UK) Ltd��,Commercial Supplier,546.75,D12532,OP - DOMICILIARY CARE,ADULTS & PUBLIC HEALTH,ADULT SOCIAL CARE,OLDER PEOPLE,OP - OLDER PEOPLE'S SERVICES,DOMICILIARY CARE - THIRD PARTY,13/03/2018,,
OFH1819Q1.A000101,03/04/2018,Youth Graces (UK) Ltd��,Commercial Supplier,"1,158.30",D13027,CHILDREN WITH DISABILITIES FWi,CHILDREN'S SERVICES,CHILDREN'S SERVICES,CHILDREN SAFEGUARDING & ASSESSMENTS,CHILDREN WITH DISABILITIES,DOMICILIARY CARE - THIRD PARTY,13/03/2018,,
OFH1819Q1.A000102,03/04/2018,Youth Graces (UK) Ltd��,Commercial Supplier,"1,530.90",D12532,OP - DOMICILIARY CARE,ADULTS & PUBLIC HEALTH,ADULT SOCIAL CARE,OLDER PEOPLE,OP - OLDER PEOPLE'S SERVICES,DOMICILIARY CARE - THIRD PARTY,13/03/2018,,